Pubblicato il 26/01/2022;;;;;;
;;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;liq. tecnica;22;0;22/01/2021;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI DICEMBRE 2020;ZB32B6D5D3
Atto;liq. tecnica;23;0;22/01/2021;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI DICEMBRE 2020;ZCB2DB3AD3
Atto;liq. tecnica;24;0;22/01/2021;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI DICEMBRE 2020;Z1A2B6D6BF
Atto;liq. tecnica;25;0;22/01/2021;CIG: Z9A2FF5E11 - SERVIZIO DI NOLEGGIO LUMINARIE NATALIZIE PER LE FESTIVITA' 2020/2021;Z9A2FF5E11
Atto;liq. tecnica;26;0;22/01/2021;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z842CAC82F
Atto;liq. tecnica;27;0;22/01/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DICEMBRE 2020; 
Atto;liq. tecnica;28;0;22/01/2021;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO (Decreto MIUR n. 94/2019) - liquidazione a saldo stato finale dei lavori CUP:I59E19000520005 - CIG:Z7A2BB08BE; 
Atto;liq. tecnica;29;0;22/01/2021;CIG: Z532C029DD - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI;Z532C029DD
Atto;liq. tecnica;30;0;29/01/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI DICEMBRE 2020;815986559D
Atto;liq. tecnica;31;0;29/01/2021;LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA  contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 - approvazione 1° S.A.L. e liquidazione prima rata in acconto dei lavori (CUP:I52I20000190001- CIG:8434708D39);8434708D39
Atto;liq. tecnica;32;0;29/01/2021;CIG: ZDB3049D2E - LAVORI DI RIPARAZIONE POMPA DI CALORE A SERVIZIO DEL PALAZZO COMUNALE;ZDB3049D2E
Atto;liq. tecnica;33;0;29/01/2021;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/10/2020 AL 24/01/2021;ZC72855D99
Atto;liq. tecnica;34;0;29/01/2021;CIG: Z0B2FA971E - INTERVENTO DI RIPRISTINO DELLA FUNZIONALITA' DELL'IMPIANTO ANTINTRUSIONE DELLA SCUOLA MATERNA;Z0B2FA971E
Atto;liq. tecnica;35;0;11/02/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI GENNAIO 2021;815986559D
Atto;liq. tecnica;36;0;12/02/2021;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER MANOMISSIONE SUOLO PUBBLICO.; 
Atto;liq. tecnica;37;0;12/02/2021;PAGAMENTO FATTURE ABBANOA SPA PERIODO 20/06/2020-31/12/2020; 
Atto;liq. tecnica;38;0;12/02/2021;CIG: Z742FE94A2  - INTERVENTI URGENTI DI MESSA IN SICUREZZA DEI PROSPETTI DEL PALAZZO COMUNALE A SEGUITO DEGLI EVENTI CALAMITOSI DEL 29 NOVEMBRE 2020 E DEL 7/8/9 DICEMBRE 2020;Z742FE94A2
Atto;liq. tecnica;39;0;12/02/2021;CIG: Z2F2FA950E - LAVORI DI RISANAMENTO E RIPRISTINO PRESSO ALCUNI EDIFICI COMUNALI;Z2F2FA950E
Atto;liq. tecnica;40;0;12/02/2021;CIG: Z073061372 - LAVORI DI SOSTITUZIONE TIMER IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MATERNA;Z073061372
Atto;liq. tecnica;41;0;12/02/2021;CIG: Z862EA3E4B - FORNITURA E POSA DI LOCULI CIMITERIALI;Z862EA3E4B
Atto;liq. tecnica;42;0;12/02/2021;"SERVIZIO DI VERIFICA E VALIDAZIONE DEL PROGETTO INERENTE I  LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO"" - liquidazione servizio di verifica del progetto definitivo  (CUP: I51B16000460002 - CIG: 7928747103).";7928747103
Atto;liq. tecnica;43;0;12/02/2021;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z842CAC82F
Atto;liq. tecnica;44;0;12/02/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI GENNAIO 2021;ZC03013FEA
Atto;liq. tecnica;45;0;15/02/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - approvazione 1 SAL e liquidazione prima rata in acconto (CUP: I54I18000000001- CIG:8367299192);8367299192
Atto;liq. tecnica;46;0;18/02/2021;CIG: ZD63049EC6 - FORNITURA TRAVI IN LEGNO PER SISTEMAZIONE PONTE PISTA CICLABILE IN STRADA 18 OVEST;ZD63049EC6
Atto;liq. tecnica;47;0;18/02/2021;CIG: Z633013A75 - PAGAMENTO FATTURE TELECOM ITALIA SPA - PERIODO: 2° BIMESTRE 2021 (DICEMBRE 2020/GENNAIO 2021);Z633013A75
Atto;liq. tecnica;48;0;18/02/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI GENNAIO 2021;7864235C03
Atto;liq. tecnica;49;0;18/02/2021;CIG: ZE23061C78 - FORNITURA POMPA DI SOLLEVAMENTO IDRICO-FOGNARIO PER EX GIL;ZE23061C78
Atto;liq. tecnica;50;0;22/02/2021;CIG:ZA42C6A5DC - SERVIZI CIMITERIALI COMUNALI DI ESTUMULAZIONE ORDINARIA E STRAORDINARIA E DI GESTIONE DELLA CAMERA MORTUARIA PER LA DURATA DI TRE ANNI - PERIODO 10/08/2020-09/11/2020;ZA42C6A5DC
Atto;liq. tecnica;51;0;22/02/2021;CIG: Z002F33E8E - SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI RIFIUTI CIMITERIALI;Z002F33E8E
Atto;liq. tecnica;52;0;22/02/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE GENNAIO 2021;85863933A8
Atto;liq. tecnica;53;0;24/02/2021;CIG: Z133009AA6 - FORNITURA LICENZA ANTIVIRUS E HARDWARE E SOFTWARE PER L'ESPANSIONE DEL SISTEMA DI BACKUP PER I PC DEL PALAZZO COMUNALE;Z133009AA6
Atto;liq. tecnica;54;0;24/02/2021;LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 -  liquidazione a saldo onorario e spese di progettazione e direzione lavori (CUP I52I20000190001 - CIG:Z862D880C3);Z862D880C3
Atto;liq. tecnica;55;0;03/03/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI GENNAIO 2021;ZA73049FD5
Atto;liq. tecnica;56;0;03/03/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI GENNAIO 2021;ZA73049FD5
Atto;liq. tecnica;57;0;08/03/2021;LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA  contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020- liquidazione a saldo stato finale dei lavori (CUP: I52I20000190001 - CIG: 8434708D39);8434708D39
Atto;liq. tecnica;58;0;08/03/2021;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ pagamento stato finale a saldo dei lavori (CUP:I54H20000180006 - CIG: Z132E232B5);Z132E232B5
Atto;liq. tecnica;59;0;12/03/2021;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ pagamento a saldo fornitura targa esplicativa (CUP:I54H20000180006 - CIG: ZED30F3CF3);ZED30F3CF3
Atto;liq. tecnica;60;0;15/03/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI FEBBRAIO 2021;7864235C03
Atto;liq. tecnica;61;0;15/03/2021;CIG: Z532C029DD - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI;Z532C029DD
Atto;liq. tecnica;62;0;15/03/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI FEBBRAIO 2021;815986559D
Atto;liq. tecnica;63;0;15/03/2021;CIG: Z562EE749E - INTERVENTO DI RIPARAZIONE INTERRUTTORE LUCI SALA CONVEGNI MUB E ILLUMINAZIONE TECA DELLA MADONNINA IN VIA B.SASSARI;Z562EE749E
Atto;liq. tecnica;64;0;15/03/2021;CIG: Z7D302679B - INTERVENTO DI RIPARAZIONE IMPIANTO ELETTRICO DELLA POMPA DI SOLLEVAMENTO FOGNARIO SITA IN VIA FRIULI;Z7D302679B
Atto;liq. tecnica;65;0;15/03/2021;CIG: ZA42F35C0D - EMERGENZA COVID-19 - FORNITURA DPI (MASCHERINE) PER I DIPENDENTI COMUNALI;ZA42F35C0D
Atto;liq. tecnica;66;0;15/03/2021;CIG: Z002F33E8E - SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI RIFIUTI CIMITERIALI; 
Atto;liq. tecnica;67;0;15/03/2021;CIG: Z14309321C - INTERVENTI DI CONTRASTO ALLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - FORNITURA GUANTI USA E GETTA E CARTA ASCIUGAMANI PER LO SCREENING DELLA POPOLAZIONE SCOLASTICA DELLE SCUOLE DI ARBOREA;Z14309321C
Atto;liq. tecnica;68;0;15/03/2021;CIG: Z762FD48CB - SERVIZIO DI DISINFEZIONE DELLA SCUOLA ELEMENTARE IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19;Z762FD48CB
Atto;liq. tecnica;69;0;17/03/2021;PIOGGE PERSISTENTI DEL 28/11/2020 E 7-8-9/12/2020 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEL CENTRO OPERTIVO COMUNALE; 
Atto;liq. tecnica;70;0;17/03/2021;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEL CENTRO OPERTIVO COMUNALE; 
Atto;liq. tecnica;71;0;17/03/2021;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z842CAC82F
Atto;liq. tecnica;72;0;17/03/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI FEBBRAIO 2021;ZC03013FEA
Atto;liq. tecnica;73;0;17/03/2021;CIG: Z3B2D5E570 - INTEGRAZIONE LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE DEI CAMPI DA TENNIS;Z3B2D5E570
Atto;liq. tecnica;74;0;17/03/2021;CIG: Z102EC4F51 - LAVORI DI ABBATTIMENTO E POTATURA ALBERATURE AD ALTO FUSTO DI PROPRIETA' COMUNALE;Z102EC4F51
Atto;liq. tecnica;75;0;17/03/2021;CIG: Z3E297F22F - SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DELLA FIERA E DEL MUB;Z3E297F22F
Atto;liq. tecnica;76;0;17/03/2021;CIG: ZC92F8C2AE - SERVIZIO DI DISINFEZIONE DELLA SCUOLA MATERNA E DEL MERCATO COMUNALE IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19;ZC92F8C2AE
Atto;liq. tecnica;77;0;17/03/2021;CIG: Z0C30616C1 - INTERVENTO DI RIPARAZIONE DELL'IMPIANTO ELETTRICO DELL'ALLOGGIO ERP IN LOCALITA' LURI;Z0C30616C1
Atto;liq. tecnica;78;0;17/03/2021;CIG: Z242DE9AB5 - LAVORI DI FALCIATURA ERBA AREE VERDI DI PROPRIETA' COMUNALE;Z242DE9AB5
Atto;liq. tecnica;79;0;18/03/2021;CIG: Z88306229B - FORNITURA FANALE POSTERIORE PER IL CAMION VOLKSWAGEN TRANSPORTER DI PROPRIETA' COMUNALE;Z88306229B
Atto;liq. tecnica;80;0;22/03/2021;CIG: Z6A3097D41 - LAVORI DI ADEGUAMENTO SCARICO FOGNARIO DEL MUB;Z6A3097D41
Atto;liq. tecnica;81;0;22/03/2021;CIG: Z962EF20C8 - LAVORI DI MANUTENZIONE ORDINARIA INFISSI MERCATO, SCUOLA MATERNA E SCUOLA MEDIA;Z962EF20C8
Atto;liq. tecnica;82;0;24/03/2021;CIG: Z8D30140E0 - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 16/12/2020-15/02/2021;Z8D30140E0
Atto;liq. tecnica;83;0;24/03/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO GENNAIO/FEBBRAIO 2021;85863933A8
Atto;liq. tecnica;84;0;24/03/2021;PAGAMENTO FATTURE ABBANOA SPA PERIODO OTTOBRE 2020-MARZO 2021; 
Atto;liq. tecnica;85;0;24/03/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO QUARTO TRIMESTRE 2020;72085088FA
Atto;liq. tecnica;86;0;24/03/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE;72085088FA
Atto;liq. tecnica;87;0;01/04/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO SETTEMBRE/OTTOBRE 2020 (EX GIL);81631761F1
Atto;liq. tecnica;88;0;01/04/2021;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.; 
Atto;liq. tecnica;89;0;01/04/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI FEBBRAIO 2021;ZA73049FD5
Atto;liq. tecnica;90;0;01/04/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI FEBBRAIO 2021;ZA73049FD5
Atto;liq. tecnica;91;0;07/04/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE FEBBRAIO 2021;85863933A8
Atto;liq. tecnica;92;0;07/04/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - FORNITURA ATTREZZATURA INFORMATICA;815986559D
Atto;liq. tecnica;93;0;07/04/2021;CIG: Z5D30B4597 - LAVORI DI MANUTENZIONE ORDINARIA DELL'ASCENSORE A SERVIZIO DEL PALAZZO COMUNALE;Z5D30B4597
Atto;liq. tecnica;94;0;07/04/2021;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 17/09/2020 AL 19/01/2021.;Z342B9F20D
Atto;liq. tecnica;95;0;07/04/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI MARZO 2021;7864235C03
Atto;liq. tecnica;96;0;09/04/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI MARZO 2021;815986559D
Atto;liq. tecnica;97;0;14/04/2021;CIG: 85863933A8 - RETTIFICA LIQUIDAZIONE N. 83 DEL 24/03/2021 PER CESSIONE DEL CREDITO:  PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE PERIODO GENNAIO/FEBBRAIO 2021 .;85863933A8
Atto;liq. tecnica;98;0;15/04/2021;CIG: Z3E297F22F - SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DELLA FIERA E DEL MUB (DAL 01/01/2021 AL 31/03/2021);Z3E297F22F
Atto;liq. tecnica;99;0;15/04/2021;CIG: Z0D30A8472 - INTERVENTO DI SOSTITUZIONE BATTERIE IMPIANTO DI ALLARME DEL MUB;Z0D30A8472
Atto;liq. tecnica;100;0;15/04/2021;CIG: Z88310C94A - FORNITURA LAMPADE PER LA MANUTENZIONE ORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE DELLA SCUOLA MATERNA;Z88310C94A
Atto;liq. tecnica;101;0;15/04/2021;CIG: Z4B30F1E08 - FORNITURA ASFALTO A FREDDO PER LA MANUTENZIONE ORDINARA DELLE STRADE COMUNALI;Z4B30F1E08
Atto;liq. tecnica;102;0;15/04/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI FEBBRAIO 2021;ZC03013FEA
Atto;liq. tecnica;103;0;19/04/2021;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE.;ZE31FA99F0
Atto;liq. tecnica;104;0;19/04/2021;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z842CAC82F
Atto;liq. tecnica;105;0;19/04/2021;CIG: ZAE30FAD64 - LAVORI DI RIPARAZIONE CONDOTTA ACQUE BIANCHE INCROCIO VIA DE GASPERI - VIA LIGURIA;ZAE30FAD64
Atto;liq. tecnica;106;0;19/04/2021;CIG: Z0B30FAE8F - LAVORI DI MANUTENZIONE ORDINARIA INFISSI DELLA SCUOLA MATERNA ED ELEMENTARE;Z0B30FAE8F
Atto;liq. tecnica;107;0;19/04/2021;CIG: Z912E9D568 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI - PERIODO OTTOBRE 2020-MARZO 2021;Z912E9D568
Atto;liq. tecnica;108;0;28/04/2021;CIG: Z612F22EA3 - ULTERIORI LAVORI DI RIPARAZIONE IMPIANTO IDRICO-FOGNARIO DELLA SCUOLA MATERNA;Z612F22EA3
Atto;liq. tecnica;109;0;28/04/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE MARZO 2021;85863933A8
