Pubblicato il 07/01/2021;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;28;0;20/01/2020;CIG: ZED2B07F18 - FORNITURA FIORI PER LA VALORIZZAZIONE DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;29;0;20/01/2020;CIG: ZBE2A1C05E - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE DAL MESE DI OTTOBRE 2019 AL MESE DI DICEMBRE 2019
Atto;liq. tecnica;30;0;23/01/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI contributo Decreto Legge Crescita n.34/2019 art. 30 - liquidazione a saldo dei lavori (CUP:I52J19004340001- CIG: 80299425C3)
Atto;liq. tecnica;31;0;23/01/2020;CIG: Z9B29F766B - LAVORI DI RIPRISTINO IMPIANTI ELEVATORI COMUNALI
Atto;liq. tecnica;32;0;23/01/2020;CIG: ZE52AA7C8B - LAVORI DI SOPRAELEVAZIONE RINGHIERA SCALE SCUOLE MEDIE E INSTALLAZIONE CANCELLO E INTERVENTI DI MANUTENZIONE ORDINARIA DEGLI INFISSI DELLA SCUOLA MATERNA
Atto;liq. tecnica;33;0;23/01/2020;CIG: Z7E2B4154A - INTERVENTI DI MANUTENZIONE EXTRA-CONTRATTO PC, SERVER E GESTIONE INFORMATICA DELLA RETE DELL'UFFICIO TECNICO COMUNALE E DELLE SCUOLE
Atto;liq. tecnica;34;0;23/01/2020;PAGAMENTO FATTURE ABBANOA SPA PER I CONSUMI IDRICI DELLE UTENZE COMUNALI - PERIODO 02/02/2018-31/12/2019
Atto;liq. tecnica;35;0;23/01/2020;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2019
Atto;liq. tecnica;36;0;23/01/2020;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE NOVEMBRE/DICEMBRE 2019
Atto;liq. tecnica;37;0;23/01/2020;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE - approvazione contabilità dei lavori al 1°SAL e liquidazione prima rata in acconto (CUP:I57H19001230004 - CIG:794477186D)
Atto;liq. tecnica;38;0;07/02/2020;CIG: Z0A2AE58A8 - LAVORI DI REALIZZAZIONE LINEE ELETTRICHE E DATI PER L'UFFICIO DI RAGIONERIA
Atto;liq. tecnica;39;0;07/02/2020;CIG: Z32297F8C1 - INTEGRAZIONE PER VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI
Atto;liq. tecnica;40;0;07/02/2020;CIG: ZCC27E987F - SERVIZIO DI VERIFICA BIENNALE DELLA PIATTAFORMA ELEVATRICE A SERVIO DELL'EX GIL
Atto;liq. tecnica;41;0;07/02/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI - liquidazione  a saldo onorario e spese servizio di direzione dei lavori ( CIG: ZF728BE28C)
Atto;liq. tecnica;42;0;13/02/2020;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/10/2019 AL 24/01/2020
Atto;liq. tecnica;43;0;13/02/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI GENNAIO 2020
Atto;liq. tecnica;44;0;13/02/2020;"LAVORI DI SCAVO CANTIERE ARCHEOLOGICO DEL SITO ""SANTUARIO DI ORRI"" - liquidazione primo acconto sui lavori ( CIG:Z7229D0D70 - CUP: I57E19000130004)"
Atto;liq. tecnica;45;0;13/02/2020;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;46;0;21/02/2020;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 10° PERIODO (OTTOBRE/DICEMBRE2019)
Atto;liq. tecnica;47;0;21/02/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI GENNAIO 2020
Atto;liq. tecnica;48;0;21/02/2020;CIG: ZA62B43C81 - LAVORI DI RIPARAZIONE DELL'IMPIANTO ANTINTRUSIONE DELL'ARCHIVIO SITO NELL'AREA FIERISTICA
Atto;liq. tecnica;49;0;21/02/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI GENNAIO 2020
Atto;liq. tecnica;50;0;21/02/2020;Redazione Attestazione di Prestazione Energetica  immobili di proprietà comunale integrazione Det. 126_2019 - liquidazione a saldo onorari e spese ( CIG:Z1828CE031)
Atto;liq. tecnica;51;0;21/02/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;52;0;21/02/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;53;0;02/03/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 2° BIM. 2020 (PERIODO DICEMBRE 2019-GENNAIO 2020)
Atto;liq. tecnica;54;0;02/03/2020;CIG: Z292B159DB - LAVORI DI MANUTENZIONE ORDINARIA E RIPARAZIONE IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNLAI
Atto;liq. tecnica;55;0;02/03/2020;CIG: Z622B4F32C - FORNITURA FIORI E PIANTE PER L'ARREDO VERDE COMUNALE
Atto;liq. tecnica;56;0;02/03/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO QUARTO TRIMESTRE 2019
Atto;liq. tecnica;57;0;02/03/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE
Atto;liq. tecnica;58;0;09/03/2020;CIG: Z3C2BB863 - AFFIDAMENTO SERVIZI FUNEBRI DAL 01/10/2019 AL 31/12/2019
Atto;liq. tecnica;59;0;09/03/2020;CIG: Z532C029DD - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;60;0;09/03/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI FEBBRAIO 2020
Atto;liq. tecnica;61;0;09/03/2020;CIG: ZBE2A1C05E - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE DAL MESE DI GENNAIO AL MESE DI MARZO 2020
Atto;liq. tecnica;62;0;09/03/2020;CIG: Z462C33C9E - LAVORI DI RIPARAZIONE ELETTROPOMPA A SERVIZIO DEL POZZO SITO IN VIA ROMAGNA
Atto;liq. tecnica;63;0;15/03/2020;CIG: Z3E297F22F - SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DEL MUB E DELLA FIERA
Atto;liq. tecnica;64;0;15/03/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI FEBBRAIO 2020
Atto;liq. tecnica;65;0;15/03/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;66;0;15/03/2020;CIG: Z5F2BA7447 - FORNITURA E INSTALLAZIONE NUOVE BATTERIE PER IL MONTAFERETRI DI PROPRIETA' COMUNALE
Atto;liq. tecnica;67;0;20/03/2020;LIQUIDAZIONI CONTRIBUTI DOVUTI ALL'A.N.A.C. - TERZO QUADRIMESTRE 2019
Atto;liq. tecnica;68;0;25/03/2020;LIQUIDAZIONE AI DIPENDENTI COMUNALI DELLO STRAORDINARIO SVOLTO NELL'ANNO 2019 PER INTERVENTI URGENTI DI PROTEZIONE CIVILE
Atto;liq. tecnica;69;0;25/03/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI contributo Decreto Legge Crescita n.34/2019 art. 30 - liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;70;0;25/03/2020;LAVORI DI TAGLIO E MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO - liquidazione a saldo (CIG: Z3F2C4FBC9)
Atto;liq. tecnica;71;0;25/03/2020;LAVORI DI MANUTENZIONE STRAORDINARIA EX COLONIA MARINA - liquidazione lavori a saldo (CUP:I59H19000480004 - CIG: Z692B47D71)
Atto;liq. tecnica;72;0;25/03/2020;Indagini geognostiche per lavori di realizzazione marciapiedi e riqualificazione aree pubbliche urbane - liquidazione a saldo  (CIG:ZF62C2E1CF)
Atto;liq. tecnica;73;0;25/03/2020;SERVIZIO DI DISINFEZIONE PALAZZO COMUNALE E MERCATO CIVICO - liquidazione a saldo (CIG: Z7B2C71E64)
Atto;liq. tecnica;74;0;26/03/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;75;0;30/03/2020;LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI ERP- approvazione contabilità dei lavori al 1°SAL e liquidazione prima rata in acconto (CUP:I59F19000350004 - CIG:Z6D2B47D8A)
Atto;liq. tecnica;76;0;03/04/2020;"L.R. 29/98 ""Tutela e valorizzazione Centri storici della Sardegna"" - PRU 2015 - Lavori di restauro struttura polivalente ex GIL"" - liquidazione a saldo crediti vantati dall'Amministrazione Regionale"
Atto;liq. tecnica;77;0;03/04/2020;SERVIZO PER INDAGINI GEOGNOSTICHE E GEOFISICHE EX SILOS(CUP: I51B16000460002 - CIG: Z372A95D6E)  liquidazione a saldo onorari e spese
Atto;liq. tecnica;78;0;03/04/2020;CIG: Z312C45737 - LAVORI PER IL RIPRISTINO DELL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MATERNA
Atto;liq. tecnica;79;0;03/04/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI FEBBRAIO 2020
Atto;liq. tecnica;80;0;03/04/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI MARZO 2020
Atto;liq. tecnica;81;0;03/04/2020;CIG: ZD1230BCEA - SOTTOSCRIZIONE ABBONAMENTO TRIENNALE AL SERVIZIO INTERNET FORMULARIOAPPALTI.IT PER L'ANNO 2019
Atto;liq. tecnica;82;0;03/04/2020;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;83;0;14/04/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA PER FORNITURA ENERGIA ELETTRICA IMPIANTI DI ILLUMINAZIONE PUBBLICA - MESI DI GENNAIO E FEBBRAIO 2020
Atto;liq. tecnica;84;0;14/04/2020;PAGAMENTO ALL'EGAS  BOLLETTE INSOLUTE CONSUMI IDRICI EX ESAF - CONTRATTO N° 81/001181840 - LOTTIZZAZIONE 2° COMPARTO S.B.S. - PERIODO GENNAIO/DICEMBRE 2003 - 1° RATA
Atto;liq. tecnica;85;0;14/04/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO GENNAIO/FEBBRAIO 2020
Atto;liq. tecnica;86;0;14/04/2020;PAGAMENTO FATTURE ABBANOA SPA PERIODO30/07/2019-23/03/2020
Atto;liq. tecnica;87;0;14/04/2020;CIG: ZD91DB3061 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI. 2° SEMESTRE 2019
Atto;liq. tecnica;88;0;14/04/2020;CIG: ZDB2998B32 - FORNITURA MATERIALI EDILI PER REALIZZAZIONE NUOVO ALLACCIO IDRICO NEL CHIOSCO SITO IN STRADA 18 OVEST
Atto;liq. tecnica;89;0;14/04/2020;CIG: ZA12C01F83 - FORNITURA ASFALTO A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;90;0;14/04/2020;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;91;0;14/04/2020;CIG: Z161EB7AB3 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI. PERIODO DAL 30/09/2019 AL 31/03/2020
Atto;liq. tecnica;92;0;14/04/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI MARZO 2020
Atto;liq. tecnica;93;0;14/04/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI MARZO 2020
Atto;liq. tecnica;94;0;27/04/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI MARZO 2020
Atto;liq. tecnica;95;0;27/04/2020;CIG: Z4A2C60A6B - FORNITURA CHIUSINI IN GHISA E CEMENTO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;96;0;27/04/2020;LAVORI DI MANUTENZIONE  ALLOGGIO DI PROPRIETA' COMUNALE - liquidazione a saldo (CIG: Z972CA86B6)
Atto;liq. tecnica;97;0;27/04/2020;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;98;0;27/04/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 3° BIMESTRE 2020 (FEBBRAIO/MARZO 2020)
Atto;liq. tecnica;99;0;27/04/2020;PAGAMENTO FATTURE ABBANOA SPA ANNO 2018-2019
Atto;liq. tecnica;100;0;27/04/2020;CIG: Z042C6DFEC - RIPARAZIONE STERZO CAMION NISSAN DI PROPRIETA' COMUNALE
Atto;liq. tecnica;101;0;27/04/2020;CIG: Z272C931B7 - LAVORI DI MANUTENZIONE ORDINARIA PIAGGIO QUARGO
Atto;liq. tecnica;102;0;27/04/2020;CIG Z02217B4AA - ACCONTO SERVIZIO DI REDAZIONE PRATICA AUTORIZZATIVA ALLA RICERCA, DIREZIONE LAVORI E CONCESSIONE ALL'USO DI UN POZZO PER USO DELLA STRADA E PERTINENZE STRADALI DA REALIZZARSI IN VIA SAN DOMENICO SAVIO
Atto;liq. tecnica;103;0;07/05/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI MARZO 2020
Atto;liq. tecnica;104;0;07/05/2020;CIG: Z3C29BB863 - AFFIDAMENTO SERVIZI FUNEBRI DAL 01/01/2020 AL 31/03/2020
Atto;liq. tecnica;105;0;07/05/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI APRILE 2020
Atto;liq. tecnica;106;0;07/05/2020;PAGAMENTO FATTURE ABBANOA LOTTIZZAZIONE 2° COMPARTO S..B.S. E FIERA DAL 05/12/2019 AL 22/04/2020
Atto;liq. tecnica;107;0;07/05/2020;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/01/2020 AL 24/04/2020
Atto;liq. tecnica;108;0;19/05/2020;CIG: ZCD1F624A0 - PAGAMENTO FATTURE VODAFONE ITALIA SPA PER SERVIZIO DI TELEFONIA FISSA, MOBILE E CONNETTIVITA' DELL'ENTE DAL 23/08/2019 AL 22/02/2020
Atto;liq. tecnica;109;0;19/05/2020;RETTIFICA LIQUIDAZIONE N° 86 DEL 14/04/2020 - PAGAMENTO FATTURE ABBANOA SPA PERIODO 30/07/2019-23/03/2020
Atto;liq. tecnica;110;0;19/05/2020;CIG: Z962C30F82 - FORNITURA CONGLOMERATO BITUMINOSO A FREDDO AD ALTE PRESTAZIONI PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;111;0;19/05/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;112;0;19/05/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;113;0;19/05/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI APRILE 2020
Atto;liq. tecnica;114;0;19/05/2020;CIG: Z492C30E5D - LAVORI DI INSTALLAZIONE DI UN IMPIANTO STABILIZZATORE DI TENSIONE PER LA CASERMA DEI CARABINIERI
Atto;liq. tecnica;115;0;19/05/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI APRILE 2020
Atto;liq. tecnica;116;0;19/05/2020;CIG: Z5F2CD2AD9 - INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO IDRICO-FOGNARIO DELLA CASERMA DEI CARABINIERI
Atto;liq. tecnica;117;0;19/05/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI APRILE 2020
Atto;liq. tecnica;118;0;21/05/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;119;0;21/05/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO MARZO/APRILE 2020
Atto;liq. tecnica;120;0;21/05/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI APRILE 2020
Atto;liq. tecnica;121;0;21/05/2020;SECONDO ACCONTO PER INCARICO DI ASSISTENZA E CONSULENZA NELLE CAUSE DINANZI AL TAR DELLA SARDEGNA E AL PRESIDENTE DELLA REPUBBLICA
Atto;liq. tecnica;122;0;26/05/2020;CIG: Z1A2D00940 - INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - FORNITURA TERMOSCANNER PER LA BIBLIOTECA COMUNALE
Atto;liq. tecnica;123;0;26/05/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO PRIMO TRIMESTRE 2020
Atto;liq. tecnica;124;0;26/05/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE
Atto;liq. tecnica;125;0;08/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' - PROGETTO DI RIQUALIFICAZIONE PAESAGGISTICA PER LE ROTATORIE STRADALI - liquidazione onorari e spese di progettazione (CUP: I57H19001300004 - CIG: Z8529C1A80)
Atto;liq. tecnica;126;0;08/06/2020;LAVORI DI MANUTENZIONE TRATTO AMMALORATO STRADA 20 OVEST - liquidazione a saldo  CIG:ZBE2D0C886
