Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;dt suap;22;0;20-09-2017;DUA DITTA PANETTO SERGIO E FIGLI - PRATICA 1096. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO. ANNULLAMENTO E SOSTITUTIZIONE DETERMINAZIONE SUAP N. 21 DELL'8/9/2017.;
Atto;dt suap;23;0;27-09-2017;"DUA DITTA VIVAIO PETERLE DI FABIO PETERLE & C. - PRATICA 1104 PER LA REALIZZAZIONE DI UN CAPANNONE, DI UNA SERRA MULTITUNNEL E DI UN'AVANSERRA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO";
Atto;dt suap;24;0;27-09-2017;DUA URGU GIOVANNI MARIA - PRATICA 1051 PER COPERTURA PADDOK E AUTORIZZAZIONE PRELIMINARE ALLO SCARICO DEI REFLUI. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;
Atto;dt suap;25;0;27-09-2017;DUA DITTA MA.NIO DI A. CANNAS E A. ANDREOTTI & C. - PRATICA 1097 PER INSTALLAZIONE INSEGNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;
Atto;dt suap;26;0;06-10-2017;"DUA COOPERATIVA PESCATORI ARBOREA - PRATICA 1112 - POSIZIONAMENTO DI SEGNALETICA MONITORIA NELLE SPONDE DEL CANALE DI CORRU MANNU PER DIVIETO DI NAVIGAZIONE, ORMEGGIO, ALAGGIO/VARO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.";
Atto;dt suap;27;0;06-10-2017;DUA DITTA VISONA' ANTONIO - PRATICA 1123 - DEMOLIZIONE DI DUE FABBRICATI SENZA RICOSTRUZIONE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;
Atto;dt suap;28;0;06-10-2017;DUA DITTA PHOENIX - PRATICA 1106 - INSTALLAZIONE DI UN'INSEGNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;
Atto;dt suap;29;0;27-10-2017;DUA CODICE UNIVOCO N. 1120 -CENGHIALTA ROBERTO - REALIZZAZIONE DI UN FABBRICATO RESIDENZIALE E DI UN VANO APPOGGIO PER LA CURA DEL FONDO AGRICOLO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;
Atto;dt suap;30;0;15-11-2017;"DUA DITTA CO.S.S.A.G.I. - PRATICA 1121 - INSTALLAZIONE DI UN GAZEBO, REALIZZAZIONE DI UN BOX  TECNICO E POSIZIONAMENTO DI UN SERBATOIO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.";
Atto;dt suap;31;0;15-11-2017;DUA DITTA PIRISI ANTONINO - PRATICA 1124 - REALIZZAZIONE DI SERRE TUNNEL MULTIPLE E DI UN BACINO DI RACCOLTA DELL'ACQUA PIOVANA PER USO IRRIGUO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;
Atto;dt suap;32;0;15-11-2017;DUA DITTA AUTOTRASPORTI PITZALIS ROBERTO - PRATICA 1139 - AUTORIZZAZIONE SANITARIA PER VEICOLI TRASPORTO ANIMALI VIVI CONTO TERZI.;
Atto;dt suap;33;0;11-12-2017;"PUPPIN LUIGI - PRATICA 1149 - INTERVENTO EDILIZIO: VARIANTE IN CORSO D'OPERA PER LA REALIZZAZIONE DI OPERE ESTERNE, RIFACIMENTO COPERTURA E ALCUNE MODIFICHE INTERNE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.";
Atto;dt suap;34;0;11-12-2017;AZIENDA AGRICOLA PIGA ANTONELLO E GIANFRANCO - PRATICA 1107 - MANUTENZIONE STRAORDINARIA GARAGE CON SOSTITUTIZIONE DELLA COPERTURA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;
Atto;dt suap;35;0;22-12-2017;"DUA SOCIETA' AGRICOLA F.LLI ROSSI DI ROSSI GIORGIO, ARMANDO E C. - PRATICA N. 1170 - AMPLIAMENTO STALLA. PROVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO";
Atto;dt suap;36;0;29-12-2017;"DUA DITTA AZ. AG. PANETTO GIORGIO, MASSIMO E SERGIO - PROCEDIMENTO N. 1181 - INTERVENTO EDILIZIO: OPERE DI MIGLIORAMENTO TECNOLOGICO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.";
