5;30/09/2021;Comune di Arborea ;Autorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a LAVORI DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELLINFANZIA Procedimento semplificato Allegato B DPR 31-2017;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVVEDIMENTI UNICI SUAPE L.R. N. 24/2016;;;;;;;;;;;;;;;;;;;;;;;;;;
n.;data;richiedente ;RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO;;;;;;;;;;;;;;;;;;;;;;;
1;19/01/2021;;PRATICA SUAPE N. MLSWLM67D23G113B-18112020-0745.240981. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
5;18/02/2021;;PRATICA SUAPE N. 08539010010-15122020-1047.250982. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
7;26/02/2021;;PRATICA SUAPE N. DMRGNN67T48A357Y-14122020-1301.250588. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
8;26/02/2021;;PRATICA SUAPE N. 01062790959-29102020-1136.233436. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
9;26/02/2021;;PRATICA SUAPE N. SGRLCN47M30A357S-03122020-1054.247057. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
11;17/03/2021;;PRATICA SUAPE N. 00708690953-13112020-1234.239411. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
12;26/03/2021;;PRATICA SUAPE N. SRDGNN57T06A357X-12112019-1622.107772. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
16;20/04/2021;;PRATICA SUAPE N.01823020902-05022021-1228.269790. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
19;12/05/2021;;PRATICA SUAPE N. PRCNTN51R08G207E-17032021-1056.286970. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
22;25/05/2021;;PRATICA SUAPE N.MMERGR47S17G113S-15032021-1656.285958. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
24;04/06/2022;;DUA  01063840951-18012021-1853.261909. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
26;30/06/2021;;PRATICA SUAPE N.03087140210-19022021-1005.275328. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
28;16/07/2021;;PRATICA SUAPE N.00617110952-05012021-1703.257543. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
29;16/07/2021;;PRATICA SUAPE N.00050540384-15052021-1141.314372. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
30;30/07/2021;;PRATICA SUAPE N. CMPVTR53E20A357Z-03052021-1130.308170.PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
33;26/08/2021;;PRATICA SUAPE N.LSCLCN75P26A357X-01062021-1513.322958. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
34;26/08/2021;;PRATICA SUAPE N. MRRGGI74M07B354U-08072021-1014.340954. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
36;04/10/2021;;PRATICA SUAPE N. 03087140210-06072021-1445.339976. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
37;14/10/2021;;PRATICA SUAPE N. 00117090951-09062021-1246.326627. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
38;14/10/2021;;PRATICA SUAPE N. 03087140210-27082021-1618.359039. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
40;26/10/2021;;PRATICA SUAPE N. 03087140210-18092021-0906.367313. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
41;26/10/2021;;PRATICA SUAPE N. 02630890743-30092021-0709.372698. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
43;18/11/2021;;PRATICA SUAPE N. 00683220958-07052021-1010.309626. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;
