Atto;det. tecnica;67;0;11/03/2020;APPROVAZIONE AVVISO PUBBLICO ESPLORATIVO PER L'INDIVIDUAZIONE DI UN OPERATORE ECONOMICO A CUI AFFIDARE I SERVIZI DI GESTIONE DELL'AREA CIMITERIALE PER LA DURATA DI TRE ANNI.  INDAGINE DI MERCATO TRAMITE RDI APERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT. CIG: 8243539F92;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;68;0;11/03/2020;FORNITURA N° 2 DISPENSER IGIENIZZANTE MANI E RICARICHE PER IL MERCATO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0F2C68C9B;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;69;0;11/03/2020;APPROVAZIONE AVVISO PUBBLICO ESPLORATIVO PER L'INDIVIDUAZIONE DI UN OPERATORE ECONOMICO A CUI AFFIDARE I SERVIZI FUNEBRI COMUNALI E LA GESTIONE DELLA CAMERA MORTUARIA/SALA DI COMMIATO PER LA DURATA DI TRE ANNI.  INDAGINE DI MERCATO TRAMITE RDI APERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT. CIG: ZC42C6A5DC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;70;0;12/03/2020;RIPARAZIONE STERZO CAMION NISSAN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z042C6DFEC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;71;0;16/03/2020;SERVIZIO DI DISINFEZIONE PALAZZO COMUNALE E MERCATO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7B2C71E64;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;72;0;19/03/2020;"Assegnazione dei dipendenti allo svolgimento della prestazione lavorativa in modalità di ""lavoro agile"" in relazione all'emergenza epidemiologica da COVID-19.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;73;0;19/03/2020;LAVORI DI MANUTENZIONE STRAORDINARIA EX COLONIA MARINA - approvazione contabilità finale (CUP: I59H19000480004 - CIG: Z692B47D71);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;74;0;20/03/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ONERI CONDOMINIALI UNITA' IMMOBILIARE - PALAZZO NEGOZI IN CORSO ROMA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;75;0;23/03/2020;ATTIVAZIONE SERVIZIO DI BANDO PUBBLICO TRAMITE AUTOVEICOLO CIRCOLANTE PER AVVISI RELATIVI ALLA EMERGENZA EPIDEMIOLOGICA DA COVID-19;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;76;0;31/03/2020;Affidamento temporaneo dell'immobile di proprietà comunale denominato ex GIL, in Arborea per attività di Protezione Civile in occasione della emergenza epidemiologica COVID-19.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;77;0;31/03/2020;LAVORI DI MANUTENZIONE ORDINARIA PIAGGIO QUARGO DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z272C931B7;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;78;0;31/03/2020;ACCERTAMENTO DI ENTRATA PER PROVENTI DERIVANTI DALL'UTILIZZO DELLA PALESTRA DELLA SCUOLA MEDIA PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;79;0;03/04/2020;IMPEGNI DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELL'ART. 163 DEL D.LGS. N. 267/2000  - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI AMMINISTRATORE DI SISTEMA. CIG: ZD91DB3061.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;80;0;03/04/2020;SERVIZIO DI SUPPORTO ALL'UFFICIO TECNICO COMUNALE PER LA TUMULAZIONE DEI FERETRI NEI NUOVI LOCULI SITI NELLA TERZA FILA DEL CIMITERO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB42C9D342;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;81;0;04/04/2020;SERVIZI FUNEBRI DAL 01/01/2020 AL 31/03/2020  INTEGRAZIONE IMPEGNO DI SPESA. CIG: Z3C29BB863;;;;;;;;;;;;;;;;;;;;;;;;
