"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ardara - 81001110907";"Abbonamento ai Servizi Informatici Telematici di base e adesione accesso Banca Dati ACI-PRA, anno 2024";"Non presente";Z883DB179C;"23-AFFIDAMENTO DIRETTO";"Anci Digitale S.p.A. - 15483121008";"Anci Digitale S.p.A. - 15483121008";11/12/2023;31/12/2024;693.70;333.70
"Comune Di Ardara - 81001110907";"Affidamento dl servizio di Amministratore di Sistema per la durata di 24 mesi. Assunzione impegno di spesa";"Non presente";Z753DA06D2;"23-AFFIDAMENTO DIRETTO";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";06/12/2023;31/12/2025;4900.00;0.00
"Comune Di Ardara - 81001110907";"Elezioni del Presidente della Regione Sardegna e del XVII Consiglio Regionale, anno 2024 - Assunzione impegno di spesa per l'acquisto dei manifesti e della cartella elettorale";"Non presente";Z373D56178;"23-AFFIDAMENTO DIRETTO";"E. GASPARI S.R.L. - 00089070403";"E. GASPARI S.R.L. - 00089070403";17/11/2023;31/12/2024;154.00;154.00
"Comune Di Ardara - 81001110907";"Adesione alla convenzione Consip Energia Elettrica EE20 - Lotto 7 per la fornitura di energia elettrica - Impegno di spesa per l'anno 2024";"Non presente";Z8F3CCE7E1;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A. - 15844561009";"ENEL ENERGIA S.P.A. - 15844561009";18/10/2023;31/12/2024;12065.41;2918.09
"Comune Di Ardara - 81001110907";"Affidamento del servizio di Responsabile per la Protezione dei Dati (D.P.O.) del Comune di Ardara per la durata di due anni - Impegno di spesa";"Non presente";Z2E3B40133;"23-AFFIDAMENTO DIRETTO";"KARANOA S.r.l. - 02714710908";"KARANOA S.r.l. - 02714710908";22/05/2023;31/12/2026;3150.00;787.50
"Comune Di Ardara - 81001110907";"Impegno di spesa per il servizio di trasporto degli alunni e dei docenti della Scuola Primaria di Ardara in occasione del viaggio d'istruzione presso i siti archeologici del Comune di Alghero e la Butterfly House del Comune di Olmedo";"Non presente";ZC93A7CF01;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";22/03/2023;31/12/2024;600.00;600.00
"Comune Di Ardara - 81001110907";"MANUTENZIONE, SORVEGLIANZA E ASSISTENZA SISTEMA DI VIDEOSORVEGLIANZA CITTADINO PER LA DURATA DI ANNI 5: Aggiudicazione definitiva e impegno di spesa nei confronti della ditta ITM TELEMATICA - con sede in Zona Industriale Predda Niedda Nord Strada 28 - 07100 SASSARI - Codice Fiscale e Partita Iva n.ro 01560530907, iscritta alla C.C.I.A.A. di Sassari al n.ro 0102355  CIG. N.9361714AC7 ";"Non presente";9361714AC7;"23-AFFIDAMENTO DIRETTO";"ITM TELEMATICA - 01560530907";"ITM TELEMATICA - 01560530907";03/09/2022;31/12/2027;22080.00;5520.00
"Comune Di Ardara - 81001110907";"Affidamento del servizio di verifica periodica su impianti elevatori di proprietà del Comune di Ardara ai sensi del DPR 162/99 e s.m.i. per la durata di anni quattro mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 (cd. Decreto Semplificazioni) a favore della ditta AUTOMATOS Srl, via Tuveri n.ro 102 - CAGLIARI - P.Iva 02865050922. DETERMINA A CONTRARRE E AGGIUDICAZIONE";"Non presente";Z443243491;"23-AFFIDAMENTO DIRETTO";"AUTOMATOS Srl - 02865050922";"AUTOMATOS Srl - 02865050922";25/06/2021;31/12/2021;140.00;0.00
"Comune Di Ardara - 81001110907";"Affidamento servizio di ""Manutenzione ordinaria dell'ascensore installato presso la casa comunale per il quinquennio 2021-2026  periodo 1 luglio 2021  30 giugno 2026"": aggiudicazione definitiva nei confronti dell'impresa SARDA ASCENSORI di Canalis Walter - Partita IVA e Codice Fiscale n.ro 01968000909, con sede legale in Sassari (SS) in Strada Vicinale Badde Pedrosa";"Non presente";ZF8322993E;"23-AFFIDAMENTO DIRETTO";"CANALIS WALTER - 01968000909";"CANALIS WALTER - 01968000909";13/07/2021;31/12/2026;1980.00;958.00
"Comune Di Ardara - 81001110907";"Determinazione a contrarre per l'affidamento del servizio di refezione scolastica per l'A.S. 2023/2024 e approvazione del capitolato speciale d'appalto";"Non presente";ZC53C3DCD7;"23-AFFIDAMENTO DIRETTO";"Silodema Cooperativa Sociale - 02233910906";"Silodema Cooperativa Sociale - 02233910906";25/09/2023;31/12/2024;26242.61;18719.29
