Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;dt suap;11;0;19/03/2019;DUA DITTA WIND TRE - PRATICA 1439 - ADEGUAMENTO IMPIANTO TECNOLOGICO DI RADIO TELECOMUNICAZIONI DI TELEFONIA CELLULARE ESISTENTE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;12;0;28/03/2019;DUA DITTA PASSERO' s.r.l. - PRATICA 1443 - RICHIESTA CONCESSIONE D'USO ACQUE SOTTERRANEE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;13;0;08/04/2019;DUA DITTA COOPERATIVA PRODUTTORI ARBOREA - PRATICA SUAP 1445 - AUTORIZZAZIONE DEFINITIVA DI N. 3 SCARICHI. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;14;0;02/05/2019;DUA DITTA BALLIANA MARIO, ROBERTO E FIGLI - PRATICA N. 1411. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;15;0;02/05/2019;DUA DITTA PHOENIX s.r.l. - PRATICA N. 1297. PROVVDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;16;0;09/05/2019;DUA DITTA VIVAIO PETERLE DI FABIO PETERLE & C. - PRATICA SUAPE N. 1449 - REALIZZAZIONE DI TRE SERRE TUNNEL. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;17;0;23/05/2019;DUA COSTELLA GIUDO - PRATICA SUAPE N. 1448. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;18;0;21/06/2019;DUA DITTA BERGAMIN CLAUDIO E ROBERTO - PRATICA SUAPE N. BRGCLD68H16A357W-30032019-1714.13974 - REALIZZAZIONE DI UN SILO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;19;0;26/06/2019;DUA DITTA PIGA ANTONELLO E GIANFRANCO - SOCIETA' AGRICOLA SOC. SEMPLICE - PRATICA SUAP C.U. 1299. VOLTURA DETERMINAZIONE SUAP N. 21 DEL 26/10/2018 AI SIGNORI PIGA ANTONELLO E PIGA GIANFRANCO.
Atto;dt suap;20;0;10/07/2019;DUA TIDU FRANCESCO - PRATICA SUAPE N. TDIFNC50T16E972N-09052019-1825.32822 - INTERVENTO EDILIZIO: INCREMENTO VOLUMETRICO DI UNA UNITA' IMMOBILIARE RESIDENZIALE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;21;0;10/07/2019;DUA PANETTO SONIA, LOI FABIO - PRATICA SUAP N. PNTSNO74D43G113F-07052019-1740.31434 - ATTIVAZIONE SCARICHI DEI REFLUI DOMESTICI. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;22;0;10/07/2019;DUA DITTA COOPERATIVA PESCATORI ARBOREA - PRATICA SUAPE N. GNIMRA48D12L122L-03042019-1647.16217 - MANUTENZIONE STRAORDINARIA - POTENZIAMENTO DELL'IMPIANTO DI FILTRAZIONE DELLA PRESA A MARE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;23;0;16/07/2019;DUA DITTA 3A - PRATICA SUAPE N. CNTGFL70L07A357Z-04042019-1219.16739 - REALIZZAZIONE DI UNA CABINA ENEL. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;24;0;20/08/2019;DUA DITTA CENGHIALTA A.B.G.G. & P. - PRATICA SUAPE N. CNGPLA45C30A357A-09052019-1934.32869. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;25;0;06/09/2019;DUA DITTA ENI S.p.A. REFINING & MARKETING E DITTA CAPRARO MARINA - PRATICA SUAPE N. RNZRRT70T18F880Q-24052019-1719.41023. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;26;0;10/09/2019;DUA DITTA COOPERSTIVA PRODUTTORI ARBOREA - PRATICA SUAPE N. SRDGNN57T06A357X-19062019-1134.54114. PROVVEDIMENTO FINALE DI CONCLUSION DEL PROCEDIMENTO.
Atto;dt suap;27;0;13/09/2019;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER ACQUISIZIONE DALLA C.C.I.A.A. DI ORISTANO DELL'ELENCO DELLE IMPRESE PRESENTI NEL COMUNE DI ARBOREA.
Atto;dt suap;28;0;26/09/2019;DUA CIGAGNA GINO E CIGAGNA FRANCO - PRATICA SUAPE N. CGGGNI48C30A357L-21062019-1707.55636. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;29;0;15/10/2019;DUA COCCO COSTANTINO - PRATICA SUAPE N. CCCCTN77H26G113J-07082019-2034.75790. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;30;0;29/10/2019;DUA DITTA AZIENDA AGRICOLA CONTU FABRIZIO - PRATICA SUAPE N. CNTFRZ75S04A357M-12072019-1741.65674 - AUTORIZZAZIONE ALLA RICERCA DI ACQUE SOTTERRANEE PER USO ZOOTECNICO E REALIZZAZIONE POZZO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;31;0;19/11/2019;DUA AZIENDA AGRICOLA NUVOLI LUIGI & SALVATORE - PRATICA SUAPE N. NVLLGU55H10L989H-16092019-1051.85239. PROVVEDIMENTO FINALE  DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;32;0;05/12/2019;DUA DITTA COOPERATIVA PESCATORI ARBOREA - PRATICA SUAPE N. GNIMRA48D12L122L-16092019-1239.85333 - PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;33;0;19/12/2019;DUA DITTA PINTUS F.LLI SOC. AGR. - PRATICA SUAPE N. PNTSVN72A11A357R-17072019-1133.67238. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO
