"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Calangianus - 82005750904";"Lavori di ""Manutenzione straordinaria degli impianti di illuminazione pubblica"": decisione di contrarre ai sensi degli artt. 17 e 50 comma 1 a) del D.lgs. 36/2023, mediante la piattaforma di approvvigionamento digitale Sardegna CAT.";"Non presente";B0513A2F4F;;"Non definiti";"Non definiti";"Non definita";"Non definita";8230.00;0.00
"Comune Di Calangianus - 82005750904";"""Lavori di manutenzione ordinaria della Caserma dei Carabinieri e piccoli interventi in edifici e spazi comunali"" determina a contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Sassu Tomaso-Impresa Edile"", con sede a Calangianus (SS), Via Nino di Gallura n.4 - P.IVA/C.F.: SSSTMS49A06B378J - CIG: B04D0E3AAD";"Non presente";B04D0E3AAD;;"Non definiti";"Non definiti";"Non definita";"Non definita";3100.00;0.00
"Comune Di Calangianus - 01046770903";"""Servizio di gestione e manutenzione degli impianti di illuminazione pubblica"" per il Comune di Calangianus (48 mesi): Decisione di contrarre per l'affidamento del servizio ai sensi dell'articolo art. 50 comma 1 del D.lgs. 36/2023. - CIG: A040F2DEE2.";"Non presente";A040F2DEE2;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Calangianus - 82005750904";"Piano straordinario di edilizia scolastica Iscol@ 2018-2020 - Asse II. ""Interventi di messa norma e manutenzione straordinaria della scuola elementare dell'istituto comprensivo Ines Giagheddu"": decisione di contrarre per l'affidamento dei lavori, ai sensi dell'articolo 50 del D.lgs. 36/2023 con negoziazione sulla piattaforma SardegnaCAT. CUP: D17H21007860002 - CIG: A042477062.";"Non presente";A042477062;;"Non definiti";"Non definiti";"Non definita";"Non definita";100913.63;0.00
"Comune Di Calangianus - 01046770903";"""Attuazione di misure non strutturali di prevenzione del rischio idrogeologico (L.R.12/2011, art.16 c.6 - D.G.R. 37/1 del 14.12.2022) redazione di progetti di manutenzione degli alvei fluviali - Annualità 2022/23"": Decisione di contrarre per l'affidamento dell'incarico professionale ai sensi dell'articolo art. 50 comma 1 del D.lgs. 36/2023. - CUP RAS: E71J22000810002 - CIG: Z753DEEDD2.";"Non presente";Z753DEEDD2;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Calangianus - 82005750904";"Decisione di contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Testoni srl"" con sede a Sassari (SS) in Regione Predda Niedda snc, P.I. 00060620903: fornitura straordinaria di gasolio per gli edifici comunali  CIG: B02EE6720F.";"Non presente";B02EE6720F;;"Non definiti";"Non definiti";"Non definita";"Non definita";4849.36;4849.36
"Comune Di Calangianus - 82005750904";"Decisione di contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Mario Tamponi s.r.l."" con sede a Calangianus in via Bainsizza, P.I. 01235930904: fornitura di materiali per la manutenzione di immobili, cimitero e strade comunali  CIG: B0277D9C6F";"Non presente";B0277D9C6F;;"Non definiti";"Non definiti";"Non definita";"Non definita";2450.70;2450.70
"Comune Di Calangianus - 82005750904";"Decisione di contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""COMBUSTIBILI SRL"" con sede a Tempio Pausania (SS) in via Palau n.23, P.I. 01309140901: fornitura straordinaria di gasolio per gli edifici comunali - CIG: B00E442EE5.";"Non presente";B00E442EE5;;"Non definiti";"Non definiti";"Non definita";"Non definita";4025.14;4025.14
"Comune Di Calangianus - 82005750904";"""Adeguamento funzionale e messa in sicurezza vecchi spogliatoi Signora Chiara"" presso il Campo Sportivo comunale: Fornitura di arredi per gli spogliatoi. - CUP: D13I22000190004 - CIG: Z1D3D17E26.";"Non presente";Z1D3D17E26;;"Non definiti";"Non definiti";"Non definita";"Non definita";4056.18;3327.20
"Comune Di Calangianus - 82005750904";"LIQUIDAZIONE FATTURE TIM 1° BIMESTRE 2024";"Non presente";B003DAA4AA;;"Non definiti";"Non definiti";"Non definita";"Non definita";3487.87;3487.87
"Comune Di Calangianus - 82005750904";"""Lavori di ripristino dell'impianto dellacqua calda sanitaria del Campo Sportivo Signora Chiara"" determina a contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Termoidraulica di Muzzu Giovanni e Enrico snc"", con sede a Tempio Pausania (SS), Via G. Anfossi n.1 - P.IVA: 02192730907 - CIG: B00390E6E5";"Non presente";B00390E6E5;;"Non definiti";"Non definiti";"Non definita";"Non definita";4650.00;4650.00
"Comune Di Calangianus - 82005750904";"""Lavori di potatura e sfoltimento essenze arboree nel centro abitato"" determina a contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Pasella Pietro"", con sede a Calangianus, Via Olbia n. 11 - P.IVA 02212080903 - C.F. PSLPTR70C10B378Z - CIG: B003DF7435";"Non presente";B003DF7435;;"Non definiti";"Non definiti";"Non definita";"Non definita";5000.00;5000.00
"Comune Di Calangianus - 01046770903";"Decisione a contrarre per l'affidamento dei lavori di ""Ripristino della viabilità stradale con sistemazione dei ponticelli di attraversamento nella Loc. Valentino"", intervento ID 20200194, emergenza di rilievo Regionale ex Delib. G.R. n. 60/1 del 28.11.2020. Assegnazione delle risorse finanziarie di cui alla Delib. G.R. n. 20/38 del 01/06/2021 e dalla Delib. G.R. n. 49/38 del 17/12/2021, ai sensi dell'articolo 50 del D.lgs. 36/2023. CUP: D17H20009050002  CIG: A04742A577";"Non presente";A04742A577;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
