Natura del bene;Localizzazione Geografica;Indirizzo;Numero civico;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Subalterno;
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1609;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1610;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1611;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1606;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1608;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1609;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1610;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Ungaretti;;19;;1611;2;
Unità Immobiliare (1);THIESI (SS) [07047];via crispi;0;22;;730;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Thiesi (SS) [07047];via G. Deledda;23;19;;1615;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via Mazzini ;130;22;;4;;
Unità Immobiliare (1);Thiesi (SS) [07047];via m.d. Demartini;;21;;263;2;
Unità Immobiliare (1);Thiesi (SS) [07047];via A. Manzoni;8;19;;1648;2;
Unità Immobiliare (1);Thiesi (SS) [07047];via A. Manzoni;8;19;;1648;1;
Unità Immobiliare (1);Thiesi (SS) [07047];via Brigata Sassari;1;22;;1113;;
Unità Immobiliare (1);Thiesi (SS) [07047];via Brigata Sassari;2;22;;1125;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via G. Mateotti;12;22;;1047;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via G.A. De Martini;30;21;;112;4;
Unità Immobiliare (1);Thiesi (SS) [07047];Via G.A. De Martini;30;21;;112;3;
Unità Immobiliare (1);Thiesi (SS) [07047];Via G.A. De Martini;30;21;;112;5;
Unità Immobiliare (1);Thiesi (SS) [07047];Via Marconi;4;22;;964;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via Roma;211;22;;682;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via Umberto I;34;21;;276;;
Unità Immobiliare (1);Thiesi (SS) [07047];Reg. Mesu e Jagas;;23;;1477;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via Carlo Alberto di Savoia;;22;;1331;5;
Unità Immobiliare (1);Thiesi (SS) [07047];SS 131 bis;;23;;1455;;
Unità Immobiliare (1);Thiesi (SS) [07047];Via don Minzoni;;23;;1456;2;
Unità Immobiliare (1);Thiesi (SS) [07047];Via don Minzoni;;23;;1456;5;
Unità Immobiliare (1);Thiesi (SS) [07047];Via E. Garau;;23;;1456;3;
Unità Immobiliare (1);Thiesi (SS) [07047];Via E. Garau;;23;;1456;1;
Unità Immobiliare (1);Thiesi (SS) [07047];Via E. Garau;;23;;1456;4;
